Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Maresme
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,15;0,01
De 5 a 9 anys;..;..;10;2,87;0,03
De 10 a 14 anys;..;..;8;2,30;0,02
De 15 a 19 anys;8;5;13;3,74;0,03
De 20 a 24 anys;9;14;23;6,61;0,06
De 25 a 29 anys;14;39;53;15,23;0,13
De 30 a 34 anys;37;44;81;23,28;0,20
De 35 a 39 anys;29;21;50;14,37;0,13
De 40 a 44 anys;21;18;39;11,21;0,10
De 45 a 49 anys;6;5;11;3,16;0,03
De 50 a 54 anys;7;10;17;4,89;0,04
De 55 a 59 anys;4;6;10;2,87;0,03
De 60 a 64 anys;4;8;12;3,45;0,03
De 65 a 69 anys;..;..;7;2,01;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,15;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;190;348;100,00;0,88
%;45,40;54,60;100,00;;

