Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;11;29;8,41;0,16
De 5 a 9 años;13;9;22;6,38;0,13
De 10 a 14 años;8;7;15;4,35;0,09
De 15 a 20 años;4;9;13;3,77;0,07
De 20 a 24 años;14;9;23;6,67;0,13
De 25 a 29 años;11;14;25;7,25;0,14
De 30 a 34 años;15;22;37;10,72;0,21
De 35 a 39 años;17;17;34;9,86;0,19
De 40 a 44 años;21;9;30;8,70;0,17
De 44 a 49 años;18;21;39;11,30;0,22
De 50 a 54 años;17;25;42;12,17;0,24
De 55 a 59 años;12;8;20;5,80;0,11
De 60 a 64 años;..;..;9;2,61;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;171;345;100,00;1,96
%;50,43;49,57;100,00;;

