Distribution by countries of the subcontinent. 2014
Terres de l'Ebre
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,5.727,5.215,10.942,6524,1114
United Kingdom,877,837,1.714,1022,888
France,331,322,653,389,204
Lithuania,259,327,586,349,2620
Germany,281,263,544,324,270
Bulgaria,274,182,456,272,359
Poland,159,182,341,203,293
Italy,204,129,333,199,068
Slovakia,127,131,258,154,1521
Portugal,130,98,228,136,171
Netherlands,119,104,223,133,248
Belgium,96,80,176,105,358
Czech Republic,51,51,102,061,582
Ireland,34,19,53,032,264
Latvia,20,24,44,026,544
Croatia,17,13,30,018,555
Hungary,14,13,27,016,181
Denmark,13,10,23,014,184
Sweden,6,8,14,008,043
Austria,4,6,10,006,067
Finland,..,..,5,003,060
Other countries,..,..,9,005,..
Total subcontinent,8.747,8.024,16.771,10000,..

