Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,39,80,238,005
5-9 years,46,61,107,319,007
10-14 years,49,38,87,259,006
15-19 years,43,42,85,253,005
20-24 years,65,90,155,462,010
25-29 years,67,65,132,393,008
30-34 years,66,61,127,378,008
35-39 years,83,88,171,510,011
40-44 years,89,87,176,524,011
45-49 years,113,100,213,635,014
50-54 years,156,131,287,855,018
55-59 years,160,145,305,909,019
60-64 years,156,161,317,945,020
65-69 years,154,163,317,945,020
70-74 years,171,184,355,1058,023
75-79 years,117,106,223,664,014
80-84 years,71,55,126,375,008
85 years or more,46,47,93,277,006
Total,1.693,1.663,3.356,10000,213
%,5045,4955,10000,,

