Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;22;55;9,18;0,55
De 5 a 9 años;24;15;39;6,51;0,39
De 10 a 14 años;17;9;26;4,34;0,26
De 15 a 20 años;23;9;32;5,34;0,32
De 20 a 24 años;32;5;37;6,18;0,37
De 25 a 29 años;27;16;43;7,18;0,43
De 30 a 34 años;47;23;70;11,69;0,70
De 35 a 39 años;46;40;86;14,36;0,86
De 40 a 44 años;71;25;96;16,03;0,96
De 44 a 49 años;53;10;63;10,52;0,63
De 50 a 54 años;..;..;26;4,34;0,26
De 55 a 59 años;..;..;16;2,67;0,16
De 60 a 64 años;..;..;5;0,83;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;418;181;599;100,00;5,96
%;69,78;30,22;100,00;;

