Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;89;181;4,80;0,63
De 5 a 9 años;95;102;197;5,23;0,68
De 10 a 14 años;76;90;166;4,41;0,58
De 15 a 20 años;60;73;133;3,53;0,46
De 20 a 24 años;82;105;187;4,96;0,65
De 25 a 29 años;142;144;286;7,59;0,99
De 30 a 34 años;212;230;442;11,73;1,54
De 35 a 39 años;228;246;474;12,58;1,65
De 40 a 44 años;257;227;484;12,85;1,68
De 44 a 49 años;227;172;399;10,59;1,39
De 50 a 54 años;170;134;304;8,07;1,06
De 55 a 59 años;120;85;205;5,44;0,71
De 60 a 64 años;67;59;126;3,34;0,44
De 65 a 69 años;45;54;99;2,63;0,34
De 70 a 74 años;22;20;42;1,11;0,15
De 75 a 79 años;6;13;19;0,50;0,07
De 80 a 84 años;8;8;16;0,42;0,06
85 años o más;..;..;8;0,21;0,03
Total;1912;1856;3768;100,00;13,09
%;50,74;49,26;100,00;;

