Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;155;140;295;4,16;0,03
De 5 a 9 años;145;141;286;4,03;0,02
De 10 a 14 años;146;124;270;3,81;0,02
De 15 a 20 años;115;131;246;3,47;0,02
De 20 a 24 años;278;426;704;9,93;0,06
De 25 a 29 años;353;519;872;12,30;0,08
De 30 a 34 años;419;486;905;12,76;0,08
De 35 a 39 años;337;408;745;10,50;0,06
De 40 a 44 años;365;375;740;10,43;0,06
De 44 a 49 años;334;246;580;8,18;0,05
De 50 a 54 años;241;182;423;5,96;0,04
De 55 a 59 años;164;146;310;4,37;0,03
De 60 a 64 años;129;127;256;3,61;0,02
De 65 a 69 años;98;84;182;2,57;0,02
De 70 a 74 años;76;44;120;1,69;0,01
De 75 a 79 años;34;32;66;0,93;<0,01
De 80 a 84 años;28;24;52;0,73;<0,01
85 años o más;18;22;40;0,56;<0,01
Total;3435;3657;7092;100,00;0,61
%;48,43;51,57;100,00;;

