Foreign population by age and sex. 2016
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,524,553,1.077,399,125
5-9 years,401,388,789,292,091
10-14 years,582,594,1.176,435,136
15-19 years,862,941,1.803,667,208
20-24 years,1.076,1.236,2.312,856,267
25-29 years,1.170,1.840,3.010,1114,348
30-34 years,1.584,2.426,4.010,1484,464
35-39 years,1.614,2.361,3.975,1471,460
40-44 years,1.223,1.759,2.982,1104,345
45-49 years,876,1.212,2.088,773,241
50-54 years,544,859,1.403,519,162
55-59 years,300,589,889,329,103
60-64 years,201,400,601,222,069
65-69 years,99,257,356,132,041
70-74 years,75,172,247,091,029
75-79 years,43,109,152,056,018
80-84 years,39,55,94,035,011
85 years or more,9,41,50,019,006
Total,11.222,15.792,27.014,10000,3124
%,4154,5846,10000,,

