Población extranjera a 1 de enero. Por países. 2005
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;241;147;388;64,45;1,38
Filipinas;29;77;106;17,61;1,46
Pakistán;..;..;60;9,97;0,30
Índia;7;6;13;2,16;0,16
Japón;..;..;8;1,33;0,40
Iraq;..;..;6;1,00;3,30
Uzbekistán;..;..;4;0,66;4,71
Resto de países;10;7;17;2,82;..
Total continent;357;245;602;100,00;..

