Municipal distribution. 2006
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2006
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Cervera,9.305,2.029,4488,2181
Guissona,5.139,1.912,4229,3721
Torà,1.327,214,473,1613
Sant Guim de Freixenet,1.057,170,376,1608
Massoteres,225,38,084,1689
Torrefeta i Florejacs,650,26,058,400
Sanaüja,448,24,053,536
Sant Guim de la Plana,199,21,046,1055
Ribera d'Ondara,476,18,040,378
Sant Ramon,565,18,040,319
Montoliu de Segarra,186,12,027,645
Ivorra,144,10,022,694
Granyanella,172,8,018,465
Tarroja de Segarra,175,6,013,343
Talavera,303,5,011,165
Granyena de Segarra,149,5,011,336
Other municipalities,1.261,5,011,040
Segarra,21.781,4.521,10000,2076

