Població estrangera a 1 de gener. Per municipis. 2010
Província: Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c18&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10856;845;23,57;7,78
Tortosa;6812;637;17,77;9,35
Tarragona;25494;486;13,56;1,91
Amposta;4260;316;8,81;7,42
Reus;20565;211;5,89;1,03
Aldea, l';950;146;4,07;15,37
Cambrils;7102;122;3,40;1,72
Vila-seca;4511;112;3,12;2,48
Vendrell, el;5910;76;2,12;1,29
Valls;4207;62;1,73;1,47
Deltebre;1569;60;1,67;3,82
Ulldecona;2378;55;1,53;2,31
Calafell;4609;43;1,20;0,93
Constantí;1454;35;0,98;2,41
Morell, el;467;34;0,95;7,28
Ràpita, la;3336;32;0,89;0,96
Corbera d'Ebre;179;30;0,84;16,76
Roquetes;1433;29;0,81;2,02
Flix;520;28;0,78;5,38
Perelló, el;1189;17;0,47;1,43
Bot;35;17;0,47;48,57
Torredembarra;3059;13;0,36;0,42
Móra d'Ebre;1004;13;0,36;1,29
Camarles;792;12;0,33;1,52
Alcanar;2893;12;0,33;0,41
Móra la Nova;590;11;0,31;1,86
Montblanc;1063;10;0,28;0,94
Miravet;123;10;0,28;8,13
Vinyols i els Arcs;374;9;0,25;2,41
Sant Jaume d'Enveja;266;8;0,22;3,01
Pobla de Mafumet, la;273;8;0,22;2,93
Tivissa;249;7;0,20;2,81
Cunit;2131;7;0,20;0,33
Santa Oliva;383;6;0,17;1,57
Prat de Comte;22;6;0,17;27,27
Guiamets, els;24;6;0,17;25,00
Santa Bàrbara;719;5;0,14;0,70
Falset;471;5;0,14;1,06
Roda de Berà;913;4;0,11;0,44
Mont-roig del Camp;3766;4;0,11;0,11
Gandesa;772;4;0,11;0,52
Conesa;4;4;0,11;100,00
Altafulla;578;4;0,11;0,69
Resta de municipis;22009;24;0,67;0,11
Província: Tarragona;150314;3585;100,00;2,39

