Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Lleida
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;25;59;7,42;0,13
De 5 a 9 años;23;14;37;4,65;0,08
De 10 a 14 años;26;31;57;7,17;0,13
De 15 a 20 años;35;35;70;8,81;0,16
De 20 a 24 años;51;36;87;10,94;0,19
De 25 a 29 años;61;51;112;14,09;0,25
De 30 a 34 años;60;59;119;14,97;0,26
De 35 a 39 años;71;64;135;16,98;0,30
De 40 a 44 años;39;32;71;8,93;0,16
De 44 a 49 años;16;15;31;3,90;0,07
De 50 a 54 años;..;..;8;1,01;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;0,63;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;427;368;795;100,00;1,76
%;53,71;46,29;100,00;;

