Foreign population by age and sex. 2018
Province: Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,15,26,273,004
5-9 years,14,14,28,294,004
10-14 years,22,16,38,398,005
15-19 years,34,39,73,765,010
20-24 years,46,43,89,933,012
25-29 years,71,71,142,1488,020
30-34 years,52,64,116,1216,016
35-39 years,49,60,109,1143,015
40-44 years,39,56,95,996,013
45-49 years,32,53,85,891,012
50-54 years,34,28,62,650,009
55-59 years,15,25,40,419,006
60-64 years,..,..,11,115,002
65-69 years,..,..,17,178,002
70-74 years,..,..,12,126,002
75-79 years,..,..,5,052,<001
80-84 years,..,..,5,052,<001
85 years or more,..,..,..,..,..
Total,427,527,954,10000,131
%,4476,5524,10000,,

