Población extranjera a 1 de enero. Por países. 2001
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;93;116;209;25,64;1,33
Colombia;66;110;176;21,60;1,60
Perú;48;72;120;14,72;1,10
Argentina;54;50;104;12,76;1,53
Brasil;16;42;58;7,12;1,79
Chile;26;29;55;6,75;1,61
Venezuela;15;23;38;4,66;2,22
Uruguay;16;16;32;3,93;1,45
Bolívia;8;11;19;2,33;1,45
Paraguay;..;..;4;0,49;2,01
Total subcontinent;343;472;815;100,00;..

