Distribution by countries of the subcontinent. 2022
Cerdanya
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,107,121,228,3167,026
Portugal,94,70,164,2278,111
France,68,70,138,1917,036
Italy,52,37,89,1236,012
Germany,11,11,22,306,011
Poland,6,11,17,236,016
Bulgaria,7,7,14,194,013
Netherlands,7,6,13,181,013
Slovakia,5,5,10,139,077
Belgium,..,..,5,069,009
Denmark,..,..,5,069,038
Czech Republic,..,..,5,069,032
Other countries,4,6,10,139,..
Total subcontinent,367,353,720,10000,..

