Població estrangera a 1 de gener. Per països. 2022
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1709;1486;3195;42,63;1,36
Ghana;1574;873;2447;32,65;30,29
Nigèria;502;351;853;11,38;13,26
Senegal;494;151;645;8,61;2,55
Mali;77;27;104;1,39;1,23
Guinea-Bissau;68;13;81;1,08;9,79
Gàmbia;56;11;67;0,89;0,42
Guinea;12;4;16;0,21;0,39
Ruanda;..;..;16;0,21;19,28
Algèria;7;4;11;0,15;0,12
Costa d'Ivori;5;6;11;0,15;1,27
Guinea Equatorial;..;..;11;0,15;0,84
Benín;..;..;7;0,09;10,00
Níger;..;..;5;0,07;6,41
Resta de països;17;9;26;0,35;..
Total continent;4533;2962;7495;100,00;..

