Población extranjera a 1 de enero. Por distritos. 2000
Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;373;15;12,61;4,02
Distrito II;211;9;7,56;4,27
Distrito III;154;20;16,81;12,99
Distrito IV;367;29;24,37;7,90
Distrito V;315;25;21,01;7,94
Distrito VI;459;19;15,97;4,14
Distrito VII;148;..;..;..
Distrito VIII;20;..;..;..
Distrito IX;27;..;..;..
Total;2074;119;100,00;5,74

