Població estrangera a 1 de gener. Per municipis. 2002
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;3004;1070;45,88;35,62
Girona;5097;703;30,15;13,79
Cassà de la Selva;483;242;10,38;50,10
Celrà;177;97;4,16;54,80
Llagostera;627;78;3,34;12,44
Bordils;115;68;2,92;59,13
Flaçà;58;21;0,90;36,21
Sant Martí Vell;12;10;0,43;83,33
Sarrià de Ter;41;9;0,39;21,95
Quart;69;8;0,34;11,59
Cervià de Ter;16;7;0,30;43,75
Sant Julià de Ramis;63;6;0,26;9,52
Fornells de la Selva;23;4;0,17;17,39
Campllong;12;4;0,17;33,33
Resta de municipis;227;5;0,21;2,20
Gironès;10024;2332;100,00;23,26

