Distribution by districts. 2000
Esplugues de Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,156,4,1481,256
District II,115,4,1481,348
District III,47,..,..,..
District IV,81,..,..,..
District V,87,..,..,..
District VI,57,..,..,..
District VII,141,..,..,..
District VIII,66,6,2222,909
District IX,27,..,..,..
District X,249,5,1852,201
Total,1.026,27,10000,263

