Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;3,73;<0,01
De 5 a 9 anys;..;..;15;2,80;<0,01
De 10 a 14 anys;..;..;5;0,93;<0,01
De 15 a 19 anys;14;5;19;3,54;<0,01
De 20 a 24 anys;14;25;39;7,28;<0,01
De 25 a 29 anys;35;39;74;13,81;<0,01
De 30 a 34 anys;47;45;92;17,16;0,01
De 35 a 39 anys;58;38;96;17,91;0,01
De 40 a 44 anys;37;23;60;11,19;<0,01
De 45 a 49 anys;25;9;34;6,34;<0,01
De 50 a 54 anys;22;17;39;7,28;<0,01
De 55 a 59 anys;5;8;13;2,43;<0,01
De 60 a 64 anys;7;7;14;2,61;<0,01
De 65 a 69 anys;..;..;5;0,93;<0,01
De 70 a 74 anys;..;..;4;0,75;<0,01
De 75 a 79 anys;..;..;4;0,75;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;239;536;100,00;0,07
%;55,41;44,59;100,00;;

