Distribution by districts. 2000
Lleida
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,373,10,1149,268
District II,211,15,1724,711
District III,154,..,..,..
District IV,367,4,460,109
District V,315,36,4138,1143
District VI,459,17,1954,370
District VII,148,4,460,270
District VIII,20,..,..,..
District IX,27,..,..,..
Total,2.074,87,10000,419

