Distribution by countries of the subcontinent. 2012
Mollet del Vallès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bulgaria,222,169,391,3406,286
Romania,169,179,348,3031,033
Italy,76,48,124,1080,025
Poland,65,47,112,976,083
Portugal,35,21,56,488,037
France,18,25,43,375,013
Germany,10,12,22,192,010
Netherlands,4,4,8,070,008
United Kingdom,..,..,8,070,004
Sweden,..,..,5,044,016
Belgium,..,..,4,035,008
Greece,..,..,4,035,033
Czech Republic,..,..,4,035,020
Other countries,6,13,19,166,..
Total subcontinent,615,533,1.148,10000,..

