Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;192;201;393;9,37;0,76
De 5 a 9 años;63;50;113;2,69;0,22
De 10 a 14 años;43;20;63;1,50;0,12
De 15 a 20 años;67;19;86;2,05;0,17
De 20 a 24 años;208;100;308;7,35;0,60
De 25 a 29 años;499;193;692;16,50;1,34
De 30 a 34 años;895;198;1093;26,07;2,12
De 35 a 39 años;687;113;800;19,08;1,55
De 40 a 44 años;368;47;415;9,90;0,80
De 44 a 49 años;134;18;152;3,63;0,29
De 50 a 54 años;49;7;56;1,34;0,11
De 55 a 59 años;..;..;16;0,38;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3221;972;4193;100,00;8,13
%;76,82;23,18;100,00;;

