Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2018
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;657951;62504;79,37;9,50
Comarques Gironines;142534;6257;7,95;4,39
Camp de Tarragona;78915;2839;3,61;3,60
Terres de l'Ebre;27944;1877;2,38;6,72
Ponent;64619;1118;1,42;1,73
Comarques Centrals;47352;2496;3,17;5,27
Alt Pirineu i Aran;8789;126;0,16;1,43
Penedès;53995;1530;1,94;2,83
Total;1082099;78747;100,00;7,28

