Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Berguedà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;61;120;10,13;3,64
De 5 a 9 anys;48;46;94;7,93;2,85
De 10 a 14 anys;27;20;47;3,97;1,43
De 15 a 19 anys;55;26;81;6,84;2,46
De 20 a 24 anys;39;32;71;5,99;2,16
De 25 a 29 anys;49;57;106;8,95;3,22
De 30 a 34 anys;80;61;141;11,90;4,28
De 35 a 39 anys;77;57;134;11,31;4,07
De 40 a 44 anys;90;39;129;10,89;3,92
De 45 a 49 anys;47;33;80;6,75;2,43
De 50 a 54 anys;38;23;61;5,15;1,85
De 55 a 59 anys;21;28;49;4,14;1,49
De 60 a 64 anys;24;13;37;3,12;1,12
De 65 a 69 anys;7;4;11;0,93;0,33
De 70 a 74 anys;..;..;9;0,76;0,27
De 75 a 79 anys;..;..;6;0,51;0,18
De 80 a 84 anys;..;..;8;0,68;0,24
85 anys o més;..;..;..;..;..
Total;678;507;1185;100,00;35,99
%;57,22;42,78;100,00;;

