Població estrangera a 1 de gener. Per països. 2004
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1329;888;2217;25,21;1,55
Colòmbia;330;419;749;8,52;2,01
Gàmbia;375;252;627;7,13;5,61
Hondures;213;377;590;6,71;22,07
Equador;270;292;562;6,39;0,67
Argentina;194;215;409;4,65;1,34
Romania;210;187;397;4,51;1,63
Itàlia;145;110;255;2,90;1,24
França;122;111;233;2,65;1,34
Xina;100;103;203;2,31;1,03
Ucraïna;85;107;192;2,18;2,19
Rússia;49;123;172;1,96;2,16
Xile;78;82;160;1,82;1,59
Algèria;128;23;151;1,72;2,53
Senegal;93;49;142;1,61;1,95
Regne Unit;61;54;115;1,31;1,03
Perú;52;59;111;1,26;0,51
Cuba;44;61;105;1,19;1,59
Uruguai;48;55;103;1,17;1,03
República Dominicana;34;57;91;1,03;0,71
Portugal;55;35;90;1,02;1,58
Bulgària;41;45;86;0,98;1,56
Bolívia;30;41;71;0,81;0,55
Veneçuela;24;46;70;0,80;1,28
Alemanya;39;23;62;0,70;0,44
Brasil;22;35;57;0,65;0,70
Mali;42;8;50;0,57;1,74
Estats Units, els;26;22;48;0,55;1,20
Mèxic;18;28;46;0,52;0,77
Filipines;22;19;41;0,47;0,65
El Salvador;16;20;36;0,41;3,53
Bèlgica;16;16;32;0,36;0,91
Polònia;11;20;31;0,35;0,98
Moldàvia;10;20;30;0,34;2,02
Nigèria;15;13;28;0,32;1,11
Països Baixos;13;11;24;0,27;0,44
Índia;17;6;23;0,26;0,38
Guinea;18;4;22;0,25;0,88
Belarús;7;12;19;0,22;2,97
Ghana;..;..;16;0,18;0,77
Lituània;10;5;15;0,17;1,46
Sierra Leone;9;6;15;0,17;4,44
Mauritània;..;..;14;0,16;1,00
Guinea Equatorial;..;..;13;0,15;1,30
Suïssa;7;5;12;0,14;0,51
Letònia;..;..;11;0,13;4,21
Armènia;7;4;11;0,13;0,63
Camerun;..;..;11;0,13;1,71
Irlanda;5;5;10;0,11;1,21
Canadà;5;5;10;0,11;1,95
Iran;6;4;10;0,11;2,23
Japó;4;6;10;0,11;0,61
Pakistan;..;..;10;0,11;0,07
Txèquia;..;..;9;0,10;1,06
Àustria;4;4;8;0,09;0,94
Finlàndia;4;4;8;0,09;1,98
Croàcia;..;..;8;0,09;1,94
Andorra;..;..;7;0,08;1,02
Geòrgia;..;..;7;0,08;0,49
Nicaragua;..;..;7;0,08;2,22
Hongria;..;..;6;0,07;1,73
Eslovàquia;..;..;6;0,07;0,77
Tunísia;..;..;6;0,07;1,71
Dominica;..;..;6;0,07;3,47
Suècia;..;..;5;0,06;0,44
Bangladesh;..;..;5;0,06;0,29
Austràlia;..;..;5;0,06;1,73
Grècia;..;..;4;0,05;0,85
Guinea-Bissau;..;..;4;0,05;0,75
Guatemala;..;..;4;0,05;1,42
Israel;..;..;4;0,05;0,73
Líban;..;..;4;0,05;1,23
Nepal;..;..;4;0,05;1,67
Tailàndia;..;..;4;0,05;2,65
Turquia;..;..;4;0,05;1,20
Resta de països;22;27;49;0,56;..
No hi consta país;2;1;3;0,03;..
Total;4600;4195;8795;100,00;..

