Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;22;46;3,12;0,29
De 5 a 9 anys;11;17;28;1,90;0,17
De 10 a 14 anys;16;17;33;2,24;0,21
De 15 a 19 anys;31;15;46;3,12;0,29
De 20 a 24 anys;108;9;117;7,93;0,73
De 25 a 29 anys;277;32;309;20,95;1,92
De 30 a 34 anys;258;30;288;19,53;1,79
De 35 a 39 anys;225;26;251;17,02;1,56
De 40 a 44 anys;131;28;159;10,78;0,99
De 45 a 49 anys;86;18;104;7,05;0,65
De 50 a 54 anys;46;14;60;4,07;0,37
De 55 a 59 anys;13;8;21;1,42;0,13
De 60 a 64 anys;..;..;6;0,41;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1236;239;1475;100,00;9,17
%;83,80;16,20;100,00;;

