Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,1987,0.12,0.55,-98,-4.70
2021,1636732,348302,2085,0.13,0.60,-161,-7.17
2020,1664182,359087,2246,0.13,0.63,-12,-0.53
2019,1636762,320382,2258,0.14,0.70,-4,-0.18
2018,1620343,293787,2262,0.14,0.77,57,2.59
2017,1620809,284907,2205,0.14,0.77,114,5.45
2016,1608746,266323,2091,0.13,0.79,92,4.60
2015,1604555,262459,1999,0.12,0.76,90,4.71
2014,1602386,273121,1909,0.12,0.70,8,0.42
2013,1611822,281225,1901,0.12,0.68,40,2.15
2012,1620943,283445,1861,0.11,0.66,28,1.53
2011,1615448,278269,1833,0.11,0.66,31,1.72
2010,1619337,282794,1802,0.11,0.64,-70,-3.74
2009,1621537,284385,1872,0.12,0.66,43,2.35
2008,1615908,273175,1829,0.11,0.67,278,17.92
2007,1595110,245999,1551,0.10,0.63,90,6.16
2006,1605602,244988,1461,0.09,0.60,242,19.85
2005,1593075,219941,1219,0.08,0.55,224,22.51
2004,1578546,188373,995,0.06,0.53,116,13.20
2003,1582738,167223,879,0.06,0.53,278,46.26
2002,1527190,112773,601,0.04,0.53,263,77.81
2001,1505325,72784,338,0.02,0.46,271,404.48
2000,1496266,46091,67,<0.01,0.15,..,..

