Distribution by countries of the continent. 2002
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,19,35,54,5625,058
Bangladesh,..,..,11,1146,098
South Korea,..,..,6,625,129
Philippines,..,..,4,417,009
India,..,..,4,417,013
Japan,..,..,4,417,033
Pakistan,..,..,4,417,005
Other countries,..,..,9,938,..
Total continent,48,48,96,10000,..

