Distribution by districts. 2022
Tarragona
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d344
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,437,6,326,137
District II,279,5,272,179
District III,553,..,..,..
District IV,2.371,36,1957,152
District V,2.857,35,1902,123
District VI,4.655,32,1739,069
District VII,6.215,43,2337,069
District VIII,5.406,11,598,020
District IX,1.984,13,707,066
Total,24.757,184,10000,074

