Foreign population by age and sex. 2008
Noguera
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,325,007
5-9 years,9,4,13,1057,022
10-14 years,5,5,10,813,017
15-19 years,..,..,6,488,010
20-24 years,5,4,9,732,015
25-29 years,9,4,13,1057,022
30-34 years,12,8,20,1626,033
35-39 years,6,8,14,1138,023
40-44 years,6,6,12,976,020
45-49 years,5,4,9,732,015
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,325,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,56,123,10000,204
%,5447,4553,10000,,

