Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5563;721;28,46;12,96
Granollers;7738;348;13,74;4,50
Sant Celoni;1251;166;6,55;13,27
Parets del Vallès;1069;158;6,24;14,78
Santa Maria de Palautordera;711;155;6,12;21,80
Canovelles;2337;102;4,03;4,36
Llinars del Vallès;597;94;3,71;15,75
Montornès del Vallès;1556;88;3,47;5,66
Llagosta, la;1406;85;3,36;6,05
Cardedeu;1035;69;2,72;6,67
Caldes de Montbui;1204;69;2,72;5,73
Sant Esteve de Palautordera;200;56;2,21;28,00
Sant Feliu de Codines;692;37;1,46;5,35
Franqueses del Vallès, les;1287;35;1,38;2,72
Santa Eulàlia de Ronçana;228;33;1,30;14,47
Roca del Vallès, la;300;32;1,26;10,67
Lliçà d'Amunt;265;30;1,18;11,32
Sant Fost de Campsentelles;201;29;1,14;14,43
Bigues i Riells del Fai;205;28;1,11;13,66
Garriga, la;1000;27;1,07;2,70
Vallgorguina;90;24;0,95;26,67
Montmeló;670;24;0,95;3,58
Sant Antoni de Vilamajor;281;18;0,71;6,41
Vilanova del Vallès;124;17;0,67;13,71
Martorelles;192;16;0,63;8,33
Ametlla del Vallès, l';595;14;0,55;2,35
Sant Pere de Vilamajor;107;12;0,47;11,21
Vallromanes;86;10;0,39;11,63
Figaró-Montmany;126;7;0,28;5,56
Lliçà de Vall;131;6;0,24;4,58
Cànoves i Samalús;78;5;0,20;6,41
Campins;16;4;0,16;25,00
Aiguafreda;98;4;0,16;4,08
Resta de municipis;168;10;0,39;5,95
Vallès Oriental;31607;2533;100,00;8,01

