Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Penedès
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;2,39;0,05
De 10 a 14 años;16;9;25;8,53;0,18
De 15 a 20 años;19;12;31;10,58;0,22
De 20 a 24 años;4;10;14;4,78;0,10
De 25 a 29 años;14;25;39;13,31;0,27
De 30 a 34 años;13;40;53;18,09;0,37
De 35 a 39 años;15;43;58;19,80;0,41
De 40 a 44 años;10;24;34;11,60;0,24
De 44 a 49 años;..;..;12;4,10;0,08
De 50 a 54 años;..;..;4;1,37;0,03
De 55 a 59 años;..;..;8;2,73;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;193;293;100,00;2,06
%;34,13;65,87;100,00;;

