Població estrangera a 1 de gener. Per districtes. 2010
Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;354;7;2,98;1,98
Districte II;255;..;..;..
Districte III;493;13;5,53;2,64
Districte IV;2745;21;8,94;0,77
Districte V;2651;31;13,19;1,17
Districte VI;4214;54;22,98;1,28
Districte VII;6760;61;25,96;0,90
Districte VIII;5686;33;14,04;0,58
Districte IX;2336;12;5,11;0,51
Total;25494;235;100,00;0,92

