Población extranjera a 1 de enero. Por países. 2019
Castelldefels
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;972;707;1679;22,74;2,73
Rumanía;786;822;1608;21,78;1,78
Francia;626;534;1160;15,71;3,36
Alemania;389;361;750;10,16;4,10
Reino Unido;320;260;580;7,86;2,84
Portugal;167;127;294;3,98;2,20
Países Bajos;174;106;280;3,79;3,06
Polonia;95;94;189;2,56;1,89
Bulgaria;57;71;128;1,73;1,13
Suecia;61;51;112;1,52;3,90
Bélgica;53;52;105;1,42;2,02
República Checa;30;46;76;1,03;4,88
Irlanda;28;26;54;0,73;2,36
Lituania;26;26;52;0,70;2,38
Hungría;27;23;50;0,68;2,83
Austria;28;19;47;0,64;3,37
Letonia;14;23;37;0,50;3,97
Grecia;20;16;36;0,49;2,16
Dinamarca;17;17;34;0,46;2,81
Eslovaquia;10;18;28;0,38;2,15
Estonia;8;16;24;0,33;5,25
Finlandia;9;9;18;0,24;1,80
Croacia;7;11;18;0,24;2,21
Eslovenia;9;6;15;0,20;4,59
Chipre;..;..;5;0,07;2,81
Resto de países;..;..;..;..;..
Total subcontinent;3939;3443;7382;100,00;..

