Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cataluña
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6336;5589;11925;8,40;1,00
De 5 a 9 años;4111;3396;7507;5,29;0,63
De 10 a 14 años;3609;2823;6432;4,53;0,54
De 15 a 20 años;4967;3325;8292;5,84;0,70
De 20 a 24 años;8374;4519;12893;9,08;1,09
De 25 a 29 años;12822;6121;18943;13,35;1,60
De 30 a 34 años;14773;6639;21412;15,09;1,80
De 35 a 39 años;13103;6157;19260;13,57;1,62
De 40 a 44 años;9980;5285;15265;10,76;1,29
De 44 a 49 años;6190;3769;9959;7,02;0,84
De 50 a 54 años;3284;1735;5019;3,54;0,42
De 55 a 59 años;1569;901;2470;1,74;0,21
De 60 a 64 años;582;468;1050;0,74;0,09
De 65 a 69 años;328;330;658;0,46;0,06
De 70 a 74 años;202;229;431;0,30;0,04
De 75 a 79 años;113;130;243;0,17;0,02
De 80 a 84 años;37;60;97;0,07;<0,01
85 años o más;23;37;60;0,04;<0,01
Total;90403;51513;141916;100,00;11,96
%;63,70;36,30;100,00;;

