Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;191;200;391;12,56;2,04
De 5 a 9 anys;145;142;287;9,22;1,50
De 10 a 14 anys;58;59;117;3,76;0,61
De 15 a 19 anys;71;70;141;4,53;0,74
De 20 a 24 anys;91;108;199;6,39;1,04
De 25 a 29 anys;120;158;278;8,93;1,45
De 30 a 34 anys;223;187;410;13,17;2,14
De 35 a 39 anys;261;148;409;13,14;2,13
De 40 a 44 anys;210;110;320;10,28;1,67
De 45 a 49 anys;141;73;214;6,88;1,12
De 50 a 54 anys;88;67;155;4,98;0,81
De 55 a 59 anys;54;31;85;2,73;0,44
De 60 a 64 anys;20;23;43;1,38;0,22
De 65 a 69 anys;12;17;29;0,93;0,15
De 70 a 74 anys;5;11;16;0,51;0,08
De 75 a 79 anys;5;5;10;0,32;0,05
De 80 a 84 anys;..;..;5;0,16;0,03
85 anys o més;..;..;..;..;..
Total;1697;1415;3112;100,00;16,22
%;54,53;45,47;100,00;;

