Municipal distribution. 2022
Alt Camp
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,4.011,280,7671,698
"Pla de Santa Maria, el",179,30,822,1676
"Rourell, el",48,11,301,2292
Alcover,632,11,301,174
Cabra del Camp,149,10,274,671
Bràfim,99,10,274,1010
"Pont d'Armentera, el",60,5,137,833
Other municipalities,948,8,219,084
Alt Camp,6.126,365,10000,596

