Població estrangera a 1 de gener. Per districtes. 2010
Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43070;3749;23,77;8,70
Eixample;47943;1355;8,59;2,83
Sants-Montjuïc;36104;2552;16,18;7,07
Les Corts;10578;287;1,82;2,71
Sarrià-Sant Gervasi;17497;389;2,47;2,22
Gràcia;20273;692;4,39;3,41
Horta-Guinardó;22943;1170;7,42;5,10
Nou Barris;28149;1819;11,53;6,46
Sant Andreu;20282;1609;10,20;7,93
Sant Martí;35955;2148;13,62;5,97
Total;282794;15770;100,00;5,58

