Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;165;111;276;16,97;4,13
De 5 a 9 años;51;55;106;6,52;1,59
De 10 a 14 años;38;41;79;4,86;1,18
De 15 a 20 años;57;39;96;5,90;1,44
De 20 a 24 años;66;63;129;7,93;1,93
De 25 a 29 años;87;97;184;11,32;2,75
De 30 a 34 años;122;90;212;13,04;3,17
De 35 a 39 años;117;59;176;10,82;2,63
De 40 a 44 años;85;46;131;8,06;1,96
De 44 a 49 años;65;46;111;6,83;1,66
De 50 a 54 años;39;24;63;3,87;0,94
De 55 a 59 años;22;12;34;2,09;0,51
De 60 a 64 años;..;..;9;0,55;0,13
De 65 a 69 años;..;..;7;0,43;0,10
De 70 a 74 años;..;..;7;0,43;0,10
De 75 a 79 años;..;..;4;0,25;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;921;705;1626;100,00;24,33
%;56,64;43,36;100,00;;

