Foreign population by age and sex. 2015
Conca de Barberà
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,548,052
5-9 years,8,4,12,548,052
10-14 years,4,6,10,457,043
15-19 years,12,11,23,1050,100
20-24 years,10,6,16,731,069
25-29 years,..,..,7,320,030
30-34 years,8,13,21,959,091
35-39 years,24,15,39,1781,169
40-44 years,16,15,31,1416,135
45-49 years,13,5,18,822,078
50-54 years,10,4,14,639,061
55-59 years,5,4,9,411,039
60-64 years,..,..,6,274,026
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,98,219,10000,951
%,5525,4475,10000,,

