Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;374;352;726;8,91;5,08
De 5 a 9 anys;183;219;402;4,93;2,81
De 10 a 14 anys;220;168;388;4,76;2,71
De 15 a 19 anys;292;184;476;5,84;3,33
De 20 a 24 anys;534;308;842;10,33;5,89
De 25 a 29 anys;1010;369;1379;16,92;9,64
De 30 a 34 anys;1215;289;1504;18,45;10,51
De 35 a 39 anys;998;215;1213;14,88;8,48
De 40 a 44 anys;523;91;614;7,53;4,29
De 45 a 49 anys;282;51;333;4,08;2,33
De 50 a 54 anys;104;32;136;1,67;0,95
De 55 a 59 anys;40;25;65;0,80;0,45
De 60 a 64 anys;15;6;21;0,26;0,15
De 65 a 69 anys;20;7;27;0,33;0,19
De 70 a 74 anys;7;10;17;0,21;0,12
De 75 a 79 anys;..;..;5;0,06;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5821;2331;8152;100,00;56,99
%;71,41;28,59;100,00;;

