Població estrangera a 1 de gener. Per països. 2011
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1271;1358;2629;40,86;3,82
Perú;576;601;1177;18,29;3,61
Bolívia;395;483;878;13,65;1,67
Colòmbia;305;365;670;10,41;1,47
Xile;133;133;266;4,13;1,80
Argentina;105;94;199;3,09;0,69
Paraguai;56;134;190;2,95;1,24
Brasil;63;105;168;2,61;0,72
Veneçuela;53;83;136;2,11;1,36
Uruguai;64;57;121;1,88;0,90
Total subcontinent;3021;3413;6434;100,00;..

