Població estrangera a 1 de gener. Per països. 2006
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;144;132;276;19,87;1,09
Itàlia;141;81;222;15,98;0,70
Romania;100;115;215;15,48;0,42
Alemanya;84;69;153;11,02;0,81
Regne Unit;52;47;99;7,13;0,60
Portugal;51;12;63;4,54;0,70
Rússia;29;34;63;4,54;0,52
Països Baixos;32;24;56;4,03;0,72
Ucraïna;15;16;31;2,23;0,24
Bulgària;15;12;27;1,94;0,31
Suècia;10;7;17;1,22;0,85
Belarús;6;11;17;1,22;1,69
Àustria;10;6;16;1,15;1,37
Bèlgica;9;6;15;1,08;0,32
Moldàvia;7;6;13;0,94;0,48
Suïssa;..;..;11;0,79;0,39
Txèquia;..;..;10;0,72;0,82
Turquia;4;4;8;0,58;1,56
Finlàndia;..;..;7;0,50;1,13
Grècia;..;..;7;0,50;0,90
Polònia;..;..;7;0,50;0,11
Geòrgia;..;..;7;0,50;0,28
Sèrbia i Montenegro;..;..;7;0,50;0,66
Andorra;..;..;6;0,43;0,74
Irlanda;..;..;5;0,36;0,38
Noruega;..;..;5;0,36;1,03
Lituània;..;..;5;0,36;0,29
Albània;..;..;4;0,29;0,91
Islàndia;..;..;4;0,29;1,90
Resta de països;..;..;13;0,94;..
Total continent;762;627;1389;100,00;..

