Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Egipto
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d213
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;109;0,46;1,64;10;10,10
2021;23412;6478;99;0,42;1,53;-7;-6,60
2020;23318;6482;106;0,45;1,64;4;3,92
2019;23052;6212;102;0,44;1,64;-2;-1,92
2018;22822;5939;104;0,46;1,75;3;2,97
2017;22736;5739;101;0,44;1,76;-21;-17,21
2016;22688;5633;122;0,54;2,17;-2;-1,61
2015;22647;5489;124;0,55;2,26;-24;-16,22
2014;22713;5619;148;0,65;2,63;-18;-10,84
2013;22971;5997;166;0,72;2,77;11;7,10
2012;23365;6267;155;0,66;2,47;11;7,64
2011;23191;6106;144;0,62;2,36;0;0,00
2010;22940;5888;144;0,63;2,45;-6;-4,00
2009;22825;5717;150;0,66;2,62;0;0,00
2008;22337;5168;150;0,67;2,90;-5;-3,23
2007;21703;4475;155;0,71;3,46;-37;-19,27
2006;21781;4521;192;0,88;4,25;34;21,52
2005;20996;3920;158;0,75;4,03;40;33,90
2004;20166;2929;118;0,59;4,03;-26;-18,06
2003;19710;2356;144;0,73;6,11;18;14,29
2002;19059;1609;126;0,66;7,83;37;41,57
2001;18345;866;89;0,49;10,28;33;58,93
2000;18026;813;56;0,31;6,89;..;..

