Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;86;33,99;1,54
Cunit;2527;73;28,85;2,89
Vendrell, el;6039;39;15,42;0,65
Banyeres del Penedès;303;20;7,91;6,60
Santa Oliva;361;12;4,74;3,32
Arboç, l';1361;9;3,56;0,66
Albinyana;168;4;1,58;2,38
Resta de municipis;1221;10;3,95;0,82
Baix Penedès;17578;253;100,00;1,44

