Población extranjera a 1 de enero. Por municipios. 2007
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;2879;1019;54,23;35,39
Agramunt;871;333;17,72;38,23
Bellpuig;746;322;17,14;43,16
Fuliola, la;90;41;2,18;45,56
Tornabous;127;40;2,13;31,50
Castellserà;76;27;1,44;35,53
Anglesola;102;22;1,17;21,57
Verdú;66;17;0,90;25,76
Belianes;43;17;0,90;39,53
Ciutadilla;10;9;0,48;90,00
Preixana;13;8;0,43;61,54
Vilagrassa;22;7;0,37;31,82
Guimerà;21;7;0,37;33,33
Maldà;18;5;0,27;27,78
Resto de municipios;87;5;0,27;5,75
Urgell;5171;1879;100,00;36,34

