Población extranjera a 1 de enero. Por países. 2018
Provincia: Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;784;892;1676;22,70;5,61
Brasil;449;815;1264;17,12;6,68
Bolívia;289;399;688;9,32;2,29
República Dominicana;324;359;683;9,25;3,67
Perú;206;279;485;6,57;2,41
Argentina;211;247;458;6,20;2,39
Ecuador;241;207;448;6,07;1,74
Venezuela;148;202;350;4,74;2,07
Honduras;82;226;308;4,17;0,91
Cuba;97;162;259;3,51;3,31
Chile;78;75;153;2,07;1,61
Uruguay;63;72;135;1,83;1,72
México;49;83;132;1,79;1,88
Paraguay;38;84;122;1,65;0,88
Estados Unidos de América;51;36;87;1,18;1,10
Nicaragua;10;34;44;0,60;1,84
El Salvador;7;19;26;0,35;0,63
Canada;5;11;16;0,22;1,30
Costa Rica;5;9;14;0,19;1,72
Guatemala;5;8;13;0,18;1,77
Dominica;5;6;11;0,15;5,53
Panamá;4;7;11;0,15;1,75
Resto de países;..;..;..;..;..
Total continent;3152;4232;7384;100,00;..

