Foreign population by age and sex. 2022
Garraf
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,274,004
5-9 years,..,..,5,152,002
10-14 years,..,..,7,213,003
15-19 years,24,5,29,881,012
20-24 years,19,5,24,729,010
25-29 years,32,6,38,1155,016
30-34 years,42,6,48,1459,020
35-39 years,43,10,53,1611,022
40-44 years,47,6,53,1611,022
45-49 years,..,..,29,881,012
50-54 years,..,..,17,517,007
55-59 years,..,..,10,304,004
60-64 years,..,..,..,..,..
65-69 years,..,..,4,122,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,273,56,329,10000,137
%,8298,1702,10000,,

