Foreign population by age and sex. 2005
Garraf
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,21,36,900,023
5-9 years,..,..,14,350,009
10-14 years,12,10,22,550,014
15-19 years,9,14,23,575,015
20-24 years,24,25,49,1225,032
25-29 years,27,21,48,1200,031
30-34 years,23,23,46,1150,030
35-39 years,27,23,50,1250,032
40-44 years,33,19,52,1300,034
45-49 years,16,8,24,600,015
50-54 years,4,7,11,275,007
55-59 years,..,..,7,175,005
60-64 years,..,..,4,100,003
65-69 years,..,..,6,150,004
70-74 years,..,..,5,125,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,203,197,400,10000,258
%,5075,4925,10000,,

