Foreign population by age and sex. 2016
Baix Llobregat
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,714,002
5-9 years,..,..,6,330,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,4,220,<001
20-24 years,6,7,13,714,002
25-29 years,7,15,22,1209,003
30-34 years,6,20,26,1429,003
35-39 years,11,20,31,1703,004
40-44 years,7,16,23,1264,003
45-49 years,..,..,14,769,002
50-54 years,..,..,5,275,<001
55-59 years,..,..,8,440,001
60-64 years,..,..,4,220,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,220,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,117,182,10000,024
%,3571,6429,10000,,

