Població estrangera a 1 de gener. Per països. 2021
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;206;177;383;60,99;0,44
Bulgària;47;47;94;14,97;0,85
Portugal;20;13;33;5,25;0,23
Països Baixos;10;19;29;4,62;0,31
França;7;14;21;3,34;0,06
Itàlia;11;9;20;3,18;0,03
Polònia;6;11;17;2,71;0,17
Bèlgica;7;8;15;2,39;0,28
Alemanya;..;..;13;2,07;0,07
Resta de països;..;..;..;..;..
Total subcontinent;326;302;628;100,00;..

