Població estrangera a 1 de gener. Per continents. 2017
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3469;3466;6935;62,81;100,00
Unió Europea (28);3063;3050;6113;55,36;88,15
Europa central i oriental;390;401;791;7,16;11,41
Resta d'Europa;15;15;30;0,27;0,43
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1247;958;2205;19,97;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;6;0,05;0,27
Àfrica del Nord;1132;904;2036;18,44;92,34
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;110;48;158;1,43;7,17
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;479;611;1090;9,87;100,00
Amèrica del Nord;5;5;10;0,09;0,92
Amèrica Central;26;48;74;0,67;6,79
Carib;34;42;76;0,69;6,97
Amèrica del Sud;414;516;930;8,42;85,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;535;277;812;7,35;100,00
Àsia central;..;..;..;..;..
Àsia oriental;127;122;249;2,26;30,67
Àsia del Sud;404;146;550;4,98;67,73
Àsia del Sud-est;..;..;5;0,05;0,62
Orient Mitjà;..;..;7;0,06;0,86
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5730;5312;11042;100,00;..

