Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;3,46;0,06
De 5 a 9 anys;17;25;42;6,92;0,12
De 10 a 14 anys;31;28;59;9,72;0,16
De 15 a 19 anys;26;18;44;7,25;0,12
De 20 a 24 anys;19;21;40;6,59;0,11
De 25 a 29 anys;14;15;29;4,78;0,08
De 30 a 34 anys;21;22;43;7,08;0,12
De 35 a 39 anys;29;33;62;10,21;0,17
De 40 a 44 anys;25;35;60;9,88;0,17
De 45 a 49 anys;39;40;79;13,01;0,22
De 50 a 54 anys;33;27;60;9,88;0,17
De 55 a 59 anys;13;17;30;4,94;0,08
De 60 a 64 anys;5;6;11;1,81;0,03
De 65 a 69 anys;6;8;14;2,31;0,04
De 70 a 74 anys;..;..;10;1,65;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;309;607;100,00;1,69
%;49,09;50,91;100,00;;

