Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Segrià
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;196;179;375;7,42;1,17
De 5 a 9 anys;84;92;176;3,48;0,55
De 10 a 14 anys;67;34;101;2,00;0,31
De 15 a 19 anys;109;38;147;2,91;0,46
De 20 a 24 anys;343;106;449;8,88;1,40
De 25 a 29 anys;832;229;1061;20,99;3,31
De 30 a 34 anys;913;186;1099;21,74;3,43
De 35 a 39 anys;686;102;788;15,59;2,46
De 40 a 44 anys;421;38;459;9,08;1,43
De 45 a 49 anys;220;18;238;4,71;0,74
De 50 a 54 anys;100;9;109;2,16;0,34
De 55 a 59 anys;..;..;38;0,75;0,12
De 60 a 64 anys;..;..;9;0,18;0,03
De 65 a 69 anys;..;..;5;0,10;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4021;1034;5055;100,00;15,76
%;79,55;20,45;100,00;;

