Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;19;35;3,25;0,04
De 5 a 9 anys;19;19;38;3,53;0,05
De 10 a 14 anys;19;24;43;4,00;0,05
De 15 a 19 anys;34;26;60;5,58;0,07
De 20 a 24 anys;40;88;128;11,90;0,15
De 25 a 29 anys;47;101;148;13,75;0,18
De 30 a 34 anys;54;120;174;16,17;0,21
De 35 a 39 anys;41;114;155;14,41;0,19
De 40 a 44 anys;27;78;105;9,76;0,13
De 45 a 49 anys;28;60;88;8,18;0,11
De 50 a 54 anys;18;27;45;4,18;0,05
De 55 a 59 anys;..;..;21;1,95;0,03
De 60 a 64 anys;6;9;15;1,39;0,02
De 65 a 69 anys;4;10;14;1,30;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;357;719;1076;100,00;1,28
%;33,18;66,82;100,00;;

