Població estrangera a 1 de gener. Per municipis. 2004
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;5881;2720;11,24;46,25
Girona;8795;2377;9,82;27,03
Palafrugell;3078;2147;8,87;69,75
Figueres;5240;2136;8,83;40,76
Roses;3266;1338;5,53;40,97
Sant Feliu de Guíxols;1818;881;3,64;48,46
Olot;3623;810;3,35;22,36
Palamós;1732;786;3,25;45,38
Castelló d'Empúries;2829;786;3,25;27,78
Torroella de Montgrí;2034;730;3,02;35,89
Banyoles;2501;725;3,00;28,99
Calonge i Sant Antoni;1722;700;2,89;40,65
Lloret de Mar;6933;688;2,84;9,92
Bisbal d'Empordà, la;1210;681;2,81;56,28
Castell d'Aro, Platja d'Aro i s'Agaró;1908;491;2,03;25,73
Llagostera;770;472;1,95;61,30
Blanes;4608;458;1,89;9,94
Anglès;511;331;1,37;64,77
Escala, l';1327;328;1,36;24,72
Ripoll;521;327;1,35;62,76
Sant Hilari Sacalm;672;322;1,33;47,92
Arbúcies;903;295;1,22;32,67
Santa Coloma de Farners;829;264;1,09;31,85
Cassà de la Selva;705;197;0,81;27,94
Jonquera, la;654;187;0,77;28,59
Begur;636;176;0,73;27,67
Santa Cristina d'Aro;707;163;0,67;23,06
Ullà;204;156;0,64;76,47
Sant Pere Pescador;421;155;0,64;36,82
Sant Joan de les Abadesses;184;130;0,54;70,65
Verges;142;103;0,43;72,54
Tossa de Mar;734;99;0,41;13,49
Vidreres;586;78;0,32;13,31
Cellera de Ter, la;131;70;0,29;53,44
Cadaqués;560;70;0,29;12,50
Sant Julià del Llor i Bonmatí;96;59;0,24;61,46
Pals;445;54;0,22;12,13
Vilobí d'Onyar;208;51;0,21;24,52
Celrà;339;51;0,21;15,04
Amer;71;49;0,20;69,01
Bellcaire d'Empordà;83;48;0,20;57,83
Quart;95;47;0,19;49,47
Vilafant;129;43;0,18;33,33
Mont-ras;126;43;0,18;34,13
Forallac;104;42;0,17;40,38
Port de la Selva, el;121;42;0,17;34,71
Flaçà;114;42;0,17;36,84
Caldes de Malavella;190;42;0,17;22,11
Garriguella;101;40;0,17;39,60
Planes d'Hostoles, les;136;39;0,16;28,68
Llançà;371;38;0,16;10,24
Cabanes;65;38;0,16;58,46
Vilamacolum;49;35;0,14;71,43
Sant Miquel de Fluvià;72;35;0,14;48,61
Palau-saverdera;234;35;0,14;14,96
Campdevànol;63;35;0,14;55,56
Cruïlles, Monells i Sant Sadurní de l'Heura;99;34;0,14;34,34
Sils;149;29;0,12;19,46
Gualta;57;29;0,12;50,88
Besalú;124;29;0,12;23,39
Ventalló;77;28;0,12;36,36
Sant Julià de Ramis;113;28;0,12;24,78
Sarrià de Ter;110;27;0,11;24,55
Vila-sacra;75;26;0,11;34,67
Bordils;155;26;0,11;16,77
Armentera, l';46;26;0,11;56,52
Ribes de Freser;71;25;0,10;35,21
Vilajuïga;117;21;0,09;17,95
Sant Jordi Desvalls;68;21;0,09;30,88
Camprodon;106;20;0,08;18,87
Pau;115;19;0,08;16,52
Bescanó;99;19;0,08;19,19
Corçà;73;18;0,07;24,66
Cornellà del Terri;78;18;0,07;23,08
Breda;149;18;0,07;12,08
Sant Joan les Fonts;52;17;0,07;32,69
Maçanet de la Selva;260;17;0,07;6,54
Bàscara;50;17;0,07;34,00
Sant Gregori;79;16;0,07;20,25
Riudarenes;97;16;0,07;16,49
Torroella de Fluvià;96;15;0,06;15,62
Sant Feliu de Pallerols;53;15;0,06;28,30
Riudellots de la Selva;67;14;0,06;20,90
Juià;20;14;0,06;70,00
Hostalric;154;14;0,06;9,09
Vilademuls;62;12;0,05;19,35
Peralada;137;12;0,05;8,76
Capmany;37;12;0,05;32,43
Vilamalla;33;11;0,05;33,33
Sant Jaume de Llierca;47;11;0,05;23,40
Fornells de la Selva;34;11;0,05;32,35
Llanars;56;10;0,04;17,86
Serinyà;62;9;0,04;14,52
Maçanet de Cabrenys;50;9;0,04;18,00
Masarac;15;9;0,04;60,00
Agullana;80;8;0,03;10,00
Viladamat;30;7;0,03;23,33
Vall d'en Bas, la;31;7;0,03;22,58
Pedret i Marzà;15;7;0,03;46,67
Jafre;42;7;0,03;16,67
Saus, Camallera i Llampaies;42;6;0,02;14,29
Pera, la;35;6;0,02;17,14
Llosses, les;11;6;0,02;54,55
Darnius;68;6;0,02;8,82
Castellfollit de la Roca;98;6;0,02;6,12
Fogars de la Selva;34;5;0,02;14,71
Vilopriu;16;5;0,02;31,25
Portbou;81;5;0,02;6,17
Pont de Molins;40;5;0,02;12,50
Albons;45;5;0,02;11,11
Aiguaviva;8;5;0,02;62,50
Vall-llobrega;50;4;0,02;8,00
Torrent;16;4;0,02;25,00
Sant Pau de Segúries;20;4;0,02;20,00
Porqueres;63;4;0,02;6,35
Gombrèn;14;4;0,02;28,57
Fontanilles;15;4;0,02;26,67
Siurana;25;4;0,02;16,00
Resta de municipis;1746;71;0,29;4,07
Comarques Gironines;77554;24202;100,00;31,21

