Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;3405;1,28;5,87;184;5,71
2021;264657;58685;3221;1,22;5,49;116;3,74
2020;269382;61348;3105;1,15;5,06;768;32,86
2019;264923;56506;2337;0,88;4,14;453;24,04
2018;261068;52014;1884;0,72;3,62;326;20,92
2017;257349;48033;1558;0,61;3,24;190;13,89
2016;254804;46354;1368;0,54;2,95;-59;-4,13
2015;252171;45786;1427;0,57;3,12;-401;-21,94
2014;253518;51410;1828;0,72;3,56;-307;-14,38
2013;254056;54732;2135;0,84;3,90;-347;-13,98
2012;257057;58086;2482;0,97;4,27;-102;-3,95
2011;256065;57742;2584;1,01;4,48;-192;-6,92
2010;258642;60170;2776;1,07;4,61;-51;-1,80
2009;257038;58555;2827;1,10;4,83;145;5,41
2008;253782;54351;2682;1,06;4,93;7;0,26
2007;251848;50068;2675;1,06;5,34;319;13,54
2006;248150;41712;2356;0,95;5,65;-384;-14,01
2005;252884;41184;2740;1,08;6,65;308;12,66
2004;250536;33458;2432;0,97;7,27;206;9,25
2003;246415;25824;2226;0,90;8,62;575;34,83
2002;244323;17333;1651;0,68;9,53;918;125,24
2001;242480;10737;733;0,30;6,83;560;323,70
2000;241782;5898;173;0,07;2,93;..;..

