Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;43;97;6,82;0,11
De 5 a 9 anys;18;16;34;2,39;0,04
De 10 a 14 anys;13;12;25;1,76;0,03
De 15 a 19 anys;22;14;36;2,53;0,04
De 20 a 24 anys;80;40;120;8,43;0,14
De 25 a 29 anys;200;75;275;19,33;0,32
De 30 a 34 anys;298;78;376;26,42;0,44
De 35 a 39 anys;226;26;252;17,71;0,30
De 40 a 44 anys;114;13;127;8,92;0,15
De 45 a 49 anys;42;4;46;3,23;0,05
De 50 a 54 anys;12;6;18;1,26;0,02
De 55 a 59 anys;..;..;7;0,49;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1091;332;1423;100,00;1,67
%;76,67;23,33;100,00;;

