Distribution by countries of the subcontinent. 2011
Figueres
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,113,110,223,4425,131
Rusia,47,145,192,3810,118
Moldova,13,25,38,754,087
Georgia,13,4,17,337,036
Armenia,..,..,12,238,032
Belarus,..,..,10,198,083
Bosnia and Herzegovina,4,4,8,159,220
Other countries,..,..,4,079,..
Total subcontinent,200,304,504,10000,..

