Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9039;4163;27,28;46,06
Canovelles;3228;2104;13,79;65,18
Mollet del Vallès;5994;1903;12,47;31,75
Franqueses del Vallès, les;2119;1188;7,78;56,06
Montornès del Vallès;1877;1096;7,18;58,39
Sant Celoni;2043;774;5,07;37,89
Llagosta, la;1553;527;3,45;33,93
Caldes de Montbui;1387;424;2,78;30,57
Parets del Vallès;1253;419;2,75;33,44
Cardedeu;1158;338;2,21;29,19
Garriga, la;1324;316;2,07;23,87
Montmeló;636;298;1,95;46,86
Santa Maria de Palautordera;887;238;1,56;26,83
Llinars del Vallès;832;232;1,52;27,88
Martorelles;302;165;1,08;54,64
Sant Antoni de Vilamajor;376;148;0,97;39,36
Sant Feliu de Codines;612;138;0,90;22,55
Roca del Vallès, la;513;123;0,81;23,98
Bigues i Riells del Fai;422;65;0,43;15,40
Sant Esteve de Palautordera;246;62;0,41;25,20
Sant Fost de Campsentelles;402;59;0,39;14,68
Ametlla del Vallès, l';513;56;0,37;10,92
Sant Pere de Vilamajor;273;49;0,32;17,95
Lliçà d'Amunt;500;49;0,32;9,80
Figaró-Montmany;102;45;0,29;44,12
Lliçà de Vall;224;43;0,28;19,20
Gualba;96;43;0,28;44,79
Aiguafreda;140;40;0,26;28,57
Vilalba Sasserra;88;36;0,24;40,91
Santa Eulàlia de Ronçana;269;28;0,18;10,41
Vallgorguina;222;27;0,18;12,16
Cànoves i Samalús;135;22;0,14;16,30
Vallromanes;192;18;0,12;9,38
Vilanova del Vallès;232;16;0,10;6,90
Resto de municipios;122;9;0,06;7,38
Vallès Oriental;39311;15261;100,00;38,82

