Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;41;77;5,77;0,78
De 5 a 9 anys;26;25;51;3,82;0,52
De 10 a 14 anys;15;17;32;2,40;0,33
De 15 a 19 anys;27;22;49;3,67;0,50
De 20 a 24 anys;47;56;103;7,72;1,05
De 25 a 29 anys;67;113;180;13,48;1,83
De 30 a 34 anys;110;89;199;14,91;2,02
De 35 a 39 anys;117;72;189;14,16;1,92
De 40 a 44 anys;90;50;140;10,49;1,42
De 45 a 49 anys;68;36;104;7,79;1,06
De 50 a 54 anys;50;29;79;5,92;0,80
De 55 a 59 anys;31;23;54;4,04;0,55
De 60 a 64 anys;16;14;30;2,25;0,31
De 65 a 69 anys;11;10;21;1,57;0,21
De 70 a 74 anys;5;9;14;1,05;0,14
De 75 a 79 anys;..;..;7;0,52;0,07
De 80 a 84 anys;..;..;5;0,37;0,05
85 anys o més;..;..;..;..;..
Total;722;613;1335;100,00;13,58
%;54,08;45,92;100,00;;

