Población extranjera a 1 de enero. Por países. 2021
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Perú;204;263;467;17,46;1,62
Colombia;194;227;421;15,74;0,84
Honduras;72;194;266;9,95;0,52
Argentina;93;114;207;7,74;0,84
Bolívia;87;111;198;7,40;0,76
Ecuador;85;81;166;6,21;0,69
Venezuela;48;86;134;5,01;0,43
Brasil;46;78;124;4,64;0,56
República Dominicana;43;70;113;4,23;0,59
Paraguay;31;76;107;4,00;0,69
Cuba;47;46;93;3,48;1,02
Chile;33;41;74;2,77;0,75
Estados Unidos de América;22;40;62;2,32;0,70
Uruguay;30;30;60;2,24;0,73
Nicaragua;18;35;53;1,98;1,37
El Salvador;22;28;50;1,87;0,78
México;8;36;44;1,65;0,61
Guatemala;..;..;10;0,37;0,95
Canada;..;..;8;0,30;0,59
Costa Rica;..;..;6;0,22;0,74
Panamá;..;..;5;0,19;0,82
Resto de países;..;..;5;0,19;..
No consta país;0;1;1;0,04;..
Total continent;1093;1581;2674;100,00;..

