Població estrangera a 1 de gener. Per municipis. 2018
Segarra
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;1810;651;69,55;35,97
Guissona;3576;202;21,58;5,65
Sant Guim de Freixenet;161;55;5,88;34,16
Torà;177;11;1,18;6,21
Plans de Sió, els;27;4;0,43;14,81
Ribera d'Ondara;8;4;0,43;50,00
Montoliu de Segarra;9;4;0,43;44,44
Resta de municipis;171;5;0,53;2,92
Segarra;5939;936;100,00;15,76

